﻿Body Name,Body,Service Level,Expense Type,Expense Code,Narrative,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Water Charges(Metered),2511,7/11 to 6/12/22,18/01/2023,0000484377,£820.33,Revenue,Anglian Water Business (National) t/as Wave Utilit,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,Asbestos Survey (Ref: CH/22/10/400/JPS),18/01/2023,0000484418,£500.00,Revenue,APEC Environmental Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,Principal Designer Services for Asbestos Remediation at Heaton Works and Adjacent (Vacant) NFM Iddons Hardstanding,18/01/2023,0000484419,"£2,555.00",Revenue,APEC Environmental Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,"Air Monitoring and Supervision - Asbestos Removal at Heaton Works and Adjacent NFM Iddons Hardstanding, Leyland",18/01/2023,0000484425,"£6,825.00",Revenue,APEC Environmental Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Housing Advice,Contributions to Other Bodies,4730,AFFORDABLE WARMTH SCHEME FOR INSULATION AT ADDRESS REDACTED AS PER QUOTE SUPPLIED OF £727.00( NO VAT),11/01/2023,0000484192,£727.00,Revenue,Bartons of Duke Street Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Housing Advice,Contributions to Other Bodies,4730,AFFORDABLE WARMTH SCHEME FOR INSULATION AT ADDRESS REDACTED AS PER QUOTE SUPPLIED OF £699.00( NO VAT),18/01/2023,0000484338,£699.00,Revenue,Bartons of Duke Street Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Housing Advice,Contributions to Other Bodies,4730,AFFORDABLE WARMTH SCHEME FOR INSULATION AT ADDRESS REDACTED AS PER QUOTE SUPPLIED OF £991.00( NO VAT),18/01/2023,0000484339,£991.00,Revenue,Bartons of Duke Street Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital Grant,C570,DFG WORK FOR ADAPTATION FOR A LEVEL ACCESS BATHROOM AT ADDRESS REDACTED AS PER SRBC PLANS,25/01/2023,0000484562,"£3,343.40",Revenue,Bartons of Duke Street Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Reactive Repair & Maintenance,2020,"•	2 Hours install new New hand dryer in Male Toilet £54.00 , •	2 Hours Add an emergency light circuit to accessibility toilet £54",11/01/2023,0000483764,"£1,023.50",Revenue,BELEC ELECTRICAL LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,Reactive Repair & Maintenance,2020,"ADDRESS REDACTED - replacement 3 phase dis board, new lights, bonding and repair after failed electrical cert - NAME REDACTED",04/01/2023,0000484060,"£2,549.40",Revenue,BELEC ELECTRICAL LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Planned Annual Repair & Maintenance,2021,For the installation of New trunking and additional sockets in areas requested. total listed 134 new socket points across various,25/01/2023,0000484559,"£7,287.00",Revenue,BELEC ELECTRICAL LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,Professional Fees,4510,Christmas HAF provider 19-22 December,18/01/2023,0000484484,"£2,880.00",Revenue,Box Clever CIC,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Maintenance & Repair,4013,"10x - 3.5M X 2M sections of Heras security fencing. s per Jason request , 20x - fastening ‘clips’., 12x - Thermoplastic foot., , ",11/01/2023,0000484195,£517.50,Revenue,C & W BERRY LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,FAST SET POST MIX - K POST RAPID SET 20kg-B2110336,18/01/2023,0000484296,£256.80,Revenue,C & W BERRY LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,External Contractors Charges,4570,Replace Sweep Plate on VIN REDACTED,18/01/2023,0000484103,"£8,053.90",Revenue,C P DAVIDSON & SONS LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,"Provision of a temporary Auditor, contract from 9th November 2022 to 26th May 2022, £33 per hour Total £32967",11/01/2023,0000483983,£396.00,Revenue,Castlefield Recruitment Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Agency Staff,1121,"Provision of a temporary Auditor, contract from 9th November 2022 to 26th May 2022, £33 per hour Total £32967",25/01/2023,0000484340,"£1,402.50",Revenue,Castlefield Recruitment Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,Professional Fees,4510,Booking reference A4402. Payment for 2 performances for 23rd December for the HAF programme,25/01/2023,0000484433,"£1,512.50",Revenue,Chaplins Entertainment Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Short Course,1402,HMO Enforcement training for NAME REDACTED 12th and 13th January 2023,18/01/2023,0000484240,£280.00,Revenue,CHARTERED INST OF ENVIRONMENTAL HEALTH,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Individual Subs Prof. Bodies,1741,Membership renewal for NAME REDACTED 2023,25/01/2023,0000484447,£368.00,Revenue,CHARTERED INST OF HOUSING,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Planning Policy,Professional Fees,4510,Local Plan Spend 2021/22 CBC,11/01/2023,0000482486,"£104,032.00",Revenue,CHORLEY BOROUGH COUNCIL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,Contributions to Other Bodies,4730,"Cotswold House August 2022 Billing: Rough Sleeper Referrals to Winter Watch overnight accommodation at Cotswold House......., , S",04/01/2023,0000483976,£960.00,Revenue,CHORLEY BOROUGH COUNCIL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,Contributions to Other Bodies,4730,"Cotswold House October 2022 winter watch placements: SRBC Rough Sleeper Referrals ........., , October 2022 Bill ......, , ",04/01/2023,0000483986,£816.00,Revenue,CHORLEY BOROUGH COUNCIL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,Contributions to Other Bodies,4730,Cotswold House September 2022 Billing: SRBC Rough Sleeper Referrals for Winter Watch at Cotswold House......,04/01/2023,0000483987,£888.00,Revenue,CHORLEY BOROUGH COUNCIL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,Temporary Accommodation,5311,Payment for The Claremont Hotel for guests staying at the hotel between 06/12/22 and 12/12/22. ,11/01/2023,0000484241,"£2,411.50",Revenue,CLAREMONT HOTEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,Temporary Accommodation,5311,"Homeless placements at the Claremont Hotel from 29/11/22 to 05/12/22.............,  — £45.00 per night — 7 nights — £315.00 i",11/01/2023,0000484242,"£2,271.50",Revenue,CLAREMONT HOTEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,Temporary Accommodation,5311,Statutory homeless individuals placed at The Claremont Hotel. Payment now required for the following period: 13.12.22 – 19.12.22 ,18/01/2023,0000484466,"£2,411.50",Revenue,CLAREMONT HOTEL,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Operational Equip & Tools,4010,PADLOCKS - SQUIRE 660 TO PASS KEY 10,18/01/2023,0000484104,£880.00,Revenue,COLLINS & SONS,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,Leisure Local funds for CNOS Saturday sessions for children and young people,18/01/2023,0000484461,"£3,320.00",Revenue,Community Network and Outreach,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,Leisure Local funds for CNOS Swim and Learn - project with ``Doing it for Dylan``,18/01/2023,0000484462,"£7,400.00",Revenue,Community Network and Outreach,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Community Development,Professional Fees,4510,Christmas HAF provider 19 20 21 28 29 December,18/01/2023,0000484485,"£2,680.00",Revenue,Community Network and Outreach,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Planned Annual Repair & Maintenance,2021,Remove the old ducting for controlled disposal cap entry points. Quote ref 193593 as per NAME REDACTED request at Penwortham Leisure Centr,25/01/2023,0000484524,"£1,500.00",Revenue,Coolair Services Limited,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Homelessness,Temporary Accommodation,5311,Purchase order raised in order to pay ``Court Enforcement Specialists Ltd`` (ADDRESS REDACTED) the sum of £,25/01/2023,0000484167,"£1,400.00",Revenue,Court Enforcement Specialists Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,Postage General,4291,POSTAGE FOR AUG 2022 TO MARCH 2023,11/01/2023,0000484247,£623.42,Revenue,CRITIQOM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,Professional Fees,4510,Large mailouts for planning apps including Lancashire Business Park,11/01/2023,0000484253,£861.04,Revenue,CRITIQOM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,Professional Fees,4510,Large mailouts for planning apps including Lancashire Business Park,11/01/2023,0000484255,£717.62,Revenue,CRITIQOM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Local Tax Collection,Postage General,4291,POSTAGE FOR AUG 2022 TO MARCH 2023,25/01/2023,0000484406,£421.56,Revenue,CRITIQOM,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Capital Grant,C570,DFG WORK FOR ADAPTATION FOR LEVEL ACCESS SHOWER AT ADDRESS REDACTED AS PER SRBC PLANS AND QUOTE SUPPLIED OF £67,04/01/2023,0000484105,"£6,750.00",Revenue,Croston Plumbing & Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Creditors,Manual Control,0001,,18/01/2023,0000484456,£290.00,Revenue,Cuerden Church School,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Short Term Debtors,Amount Paid,0030,Cycle Scheme for NAME REDACTED,25/01/2023,0000484162,"£1,165.83",Revenue,CYCLESCHEME CO  UK,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Legal,4821,City Deal Professional Fees: Period: 09 November 2022 to 16 November 2022,11/01/2023,0000484146,£409.50,Revenue,DAC BEACHCROFT LLP,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Legal,4821,NAME REDACTED V South Ribble Borough Council-prof fees and admin fees,25/01/2023,0000484512,"£9,055.00",Revenue,DAC BEACHCROFT LLP,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Telephones-Rental,4261,21/10/2022,04/01/2023,0000484056,"£5,126.46",Revenue,Daisy Corporate Service Trading Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Telephones-Rental,4261,,18/01/2023,0000484182,£471.50,Revenue,Daisy Corporate Service Trading Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Computer Equipment,4241,"1. VxRail P670F/N & V670F - EMEA , 2. VMware eOEM Licenses - EMEA, 3. Recoverpoint Services for VxRail - EMEA",04/01/2023,0000483997,"£52,610.64",Revenue,DELL CORPORATION LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Intruder Alarm,2035,Refit the smoke detectors at Civic Centre - total of x4 detectors in each stairwell - requested by NAME REDACTED,11/01/2023,0000484128,£520.00,Revenue,DES Electrical Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Fire Extinguishers - R&M,2037,"Re: Biannual Gas System Test and Annual Room Integrity Test, South Ribble Borough Council, West Paddock, Leyland, PR25 1DH from N",11/01/2023,0000484256,"£1,690.00",Revenue,DES Electrical Services Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Operational Equip & Tools,4010,CHAINSAW CHAIN 30TH BAR (20``)-ST36210030072,04/01/2023,0000483888,£185.76,Revenue,DICK LEIGH,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Operational Equip & Tools,4010,CHAINSAW CHAIN FOR 026 SAW 325/62E-ST36390030062,04/01/2023,0000483888,£96.16,Revenue,DICK LEIGH,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Operational Equip & Tools,4010,CHAINSAW CHAIN 16``-ST36390030067,04/01/2023,0000483888,£49.50,Revenue,DICK LEIGH,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Operational Equip & Tools,4010,CHAINSAW CHAIN 30`` FOR STIHL 066 SAW-ST36210000098,25/01/2023,0000484473,£129.43,Revenue,DICK LEIGH,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Operational Equip & Tools,4010,CHAINSAW CHAIN 14``chain-ST36160030050,25/01/2023,0000484473,£38.22,Revenue,DICK LEIGH,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Operational Equip & Tools,4010,CHAINSAW CHAIN FOR 026 SAW 325/62E-ST36390030062,25/01/2023,0000484473,£48.08,Revenue,DICK LEIGH,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Operational Equip & Tools,4010,CHAINSAW CHAIN 16``-ST36390030067,25/01/2023,0000484473,£49.50,Revenue,DICK LEIGH,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Operational Equip & Tools,4010,CHAINSAW CHAIN (25” CHAIN)-ST36210000084,25/01/2023,0000484473,£72.62,Revenue,DICK LEIGH,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Electricity,2303,13/9 to 6/11/22,11/01/2023,0000484131,"£3,734.62",Revenue,E On   A-3059D946,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Electricity,2303,energy26/9 to 6/10/22,11/01/2023,0000484172,£543.11,Revenue,E On   A-3059D946,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Electricity,2303,supply,11/01/2023,0000484172,"£1,756.01",Revenue,E On   A-3059D946,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,Electricity,2303,1/10 to 10/11/22,18/01/2023,0000484200,"£1,978.61",Revenue,E On   A-3059D946,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Electricity,2303,7/12 to 6/1/23,25/01/2023,0000484587,"£1,291.16",Revenue,E On   A-3059D946,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,Professional Fees,4510,EPC required for Worden Hall Suite FO3,25/01/2023,0000484471,£150.00,Revenue,Ener Services & Surveys Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,Professional Fees,4510,EPC required for Worden Hall Suite FO4,25/01/2023,0000484471,£150.00,Revenue,Ener Services & Surveys Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,Professional Fees,4510,EPC required for Worden Hall Unit G27/G28,25/01/2023,0000484471,£171.60,Revenue,Ener Services & Surveys Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Tourism,Professional Fees,4510,EPC required for Worden Hall G120/GO7/GO8/G11,25/01/2023,0000484471,£194.20,Revenue,Ener Services & Surveys Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,McKenzie Arms (MEP) Client Side Monitoring Stage 5/6,04/01/2023,0000484040,£500.00,Revenue,Envision Energy Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,Electricity,2303,1/10 to 1/11/22,25/01/2023,0000484421,£73.14,Revenue,EOn A-ED5ECBBB 3 Heaton Street,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,Electricity,2303,6/9 to 1/10122,25/01/2023,0000484421,£197.42,Revenue,EOn A-ED5ECBBB 3 Heaton Street,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Recreation & Sport,Dev ftarget Sports-Coaching,4894,"Filming for DFTH Training., £300+VAT",18/01/2023,0000484286,£300.00,Revenue,Everyonemedia Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,"30x cam rings, Bin1057",18/01/2023,0000484362,£345.90,Revenue,F R SHARROCK LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,"2x flushing valves, VIN REDACTED, JFC 19289",18/01/2023,0000484363,£394.94,Revenue,F R SHARROCK LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,6x Cutting cylinders BIN. 1293,18/01/2023,0000484378,"£2,005.47",Revenue,F R SHARROCK LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,"3 x Seal kits, 1 x Pin, , VIN REDACTED, JFC 19066",18/01/2023,0000484379,£269.03,Revenue,F R SHARROCK LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,"10x cylinders, Bin 1293",18/01/2023,0000484380,"£1,362.72",Revenue,F R SHARROCK LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Waste Collection,External Contractors Charges,4570,Real Living Wage difference (1st April 2022-10th June 2022),11/01/2023,0000484106,"£5,057.01",Revenue,FCC Environment Services (UK) Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Waste Collection,External Contractors Charges,4570,Jubilee Bank Holiday Contribution (50%),11/01/2023,0000484107,"£1,612.00",Revenue,FCC Environment Services (UK) Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Legal,4821,Legal Fees in relation to NAME REDACTED - Invoice 606215,18/01/2023,0000484404,"£1,471.00",Revenue,Forbes Solicitors Office,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Legal,4821,Legal Advice in relation to NAME REDACTED,25/01/2023,0000484431,"£2,311.50",Revenue,Forbes Solicitors Office,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Legal,4821,Legal Advice in relation to NAME REDACTED,25/01/2023,0000484452,"£1,180.00",Revenue,Forbes Solicitors Office,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Legal,4821,Fees in relation to NAME REDACTED - Invoice 608540,25/01/2023,0000484536,£430.00,Revenue,Forbes Solicitors Office,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,"Indicator stalk, BJ66 SKD, JFC 19330",04/01/2023,0000483998,£529.44,Revenue,Fred Coupe,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,Planned Annual Repair & Maintenance,2021,"Holland House Pavilion drawings as per NAME REDACTED request and quote Our Ref: FAD/ZB/1001/CL/01, In summary, the extent of our se",11/01/2023,0000484201,£997.00,Revenue,FuZED Architecture and Design Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Open Spaces,GM Refurbishment,4657,1x buffalo board (24mm thick) and 1x tin of waterproof sealing paint as per quote 23800.,18/01/2023,0000483609,£548.00,Revenue,GB SPORT & LEISURE UK LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Development Control,Operational Equip & Tools,4010,"Plotter paper, ink cartridges and stationary for new financial year",18/01/2023,0000484334,£985.00,Revenue,GCS UK ASSOCIATES LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,4 x Rave Rail Rubbers @ £178.00 each,18/01/2023,0000484126,£715.60,Revenue,GEESINK NORBA LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Materials General,4040,Carriage (estimated),18/01/2023,0000484126,£20.00,Revenue,GEESINK NORBA LTD,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Surplus or Deficit on Trading,Reactive Repair & Maintenance,2020,"Remedial works after the service of the boilers. As per NAME REDACTED request , Further to inv received inv no 13214 - for closed PO",04/01/2023,0000484070,£664.81,Revenue,GOS Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Reactive Repair & Maintenance,2020,Leaking pipework on the ground floor of the Civic Centre - GOS to return to site and undertake the repair works - requested by NAME REDACTED,18/01/2023,0000484204,£385.80,Revenue,GOS Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Central Support Services,Reactive Repair & Maintenance,2020,call out and return visit to locate the cause of the noisy pipework in the civic centre building. as per NAME REDACTED,18/01/2023,0000484478,£580.00,Revenue,GOS Heating Ltd,0
South Ribble Borough Council,http://statistics.data.gov.uk/id/local-authority/30UE,Capital,Cap Contract Payment,C230,Leyland Town Deal Project - Procurement Strategy - Stage 2,18/01/2023,0000484237,"£2,512.00",Revenue,Gosling Consulting Limited,0
