﻿Body Name,Body,Transaction Date,Value,Supplier,Description,Purchase Type,Cost Center,Department,Section
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,20/12/2021,-£126.00,premier i,duplicate entry PCC0001363 20.12.2021 NAME REDACTED 3 nights at premier inn south,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,20/12/2021,£126.00,Premier,Placement NAMES REDACTED Premier Inn Preston South B&B contl placement 20.12.2021 x 2 nights,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,20/12/2021,£126.00,Premier,NAME REDACTED cont placement Premier Inn Preston South 20-22.12.2021 x 3 nights B&B fixed prie,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,20/12/2021,£348.00,claremo,end of year accounting entry awaiting copy invoice £348.00 NAME REDACTED,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,01/10/2021,£315.00,CLARE,Claremont Hotel NAME REDACTED Cont placement 7 nights 1-7.9.2021,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,11/10/2021,£90.00,claremo,NAME REDACTED 2 nights 11-12.10.21 Claremont hotel room 5,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,01/11/2021,£450.00,CLARE,Claremont Hotel NAME REDACTED cont placement 1-10.11.2021 x 10nights £45/n,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/11/2021,£69.50,premier i,NAME REDACTED x 1 night Premier Inn S 69.20,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,03/12/2021,£113.00,Preston,NAME REDACTED Legacy Preston International Hotel 4.12.2021 x 1 night only,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,03/12/2021,£192.00,holiday i,end of year accounting entry awaiting copy invoice 3.12.2021 £192.00 NAME REDACTED preston central NAME REDACTED,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,07/12/2021,£76.00,Premier,Premier Inn Bolton NAME REDACTED swep placement 7.12.2021,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,07/12/2021,£96.00,Premier,Premier Inn Fox St Preston NAME REDACTED accommodation 7.12.2021,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,13/12/2021,£85.00,Best W,NAME REDACTED Best Western Leyland x 1 night £85.00,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,13/12/2021,£348.00,claremo,end of year account entries awaiting copy invoice 13.12.21 £348.00 NAME REDACTED,Accomodat,124050,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,14/12/2021,-£156.50,Premier,3 x contra entries as claimed on NAME REDACTED cc re Premier Inn chorley North NAME REDACTED £48.50 16.12.2021 NAME REDACTED,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,14/12/2021,£108.00,Premier,NAME REDACTED swep placement 14.12.2021 x 1 night NAME REDACTED swep Placement 14.12.2021 x 1 night,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/12/2021,£48.50,Premier,NAME REDACTED Premier Inn Chorley North Whittle le Woods swep night by night 16.12.2021,Accomodat,124250,COMU,JBC
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,11/10/2021,£52.00,B&amp;,SOLAR LIGHTS PURCHASED ON BEHALF OF NAME REDACTED FOR HURST GRANGE COACH HOUSE,Store Purchase,174300,CDIG,JCD
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/10/2021,£277.50,DVLA,Road Tax October 2021 VIN REDACTED,Online Purchase,112100,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/10/2021,£277.50,DVLA,Road Tax October 2021 - VIN REDACTED,Online Purchase,112100,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/12/2021,£66.57,TESCO,26 x Diaries for Neighbourhood Services,Store Purchase,170100,CDIG,JCD
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,20/12/2021,£49.00,Premier,Hotel Room for One Night - Homeless Requested by NAME REDACTED Housing Options Officer,Accomodat,124250,CDIG,JCD
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/10/2021,£277.50,DVLA,Road tax Oct 2021 - VIN REDACTED,Online Purchase,173500,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/10/2021,£277.50,DVLA,Road tax Oct 2021 - VIN REDACTED,Online Purchase,171600,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/11/2021,£302.50,DVLA,Road tax VIN REDACTED - Nov 21,Online Purchase,172840,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,17/12/2021,£153.75,DVLA,Road tax (6 months) VIN REDACTED - Dec 2021,Online Purchase,172300,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,17/12/2021,£167.50,DVLA,Road Tax Dec - VIN REDACTED,Online Purchase,172400,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,17/12/2021,£302.50,DVLA,Road tax Dec 21 - VIN REDACTED,Online Purchase,172810,CDIG,JCE
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,12/11/2021,£60.00,ROLAN,OUTDOOR LECTERN,Online Purchase,143750,CDIG,JCB
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,12/11/2021,£450.00,ROLAN,OUTDOOR LECTERN,Online Purchase,143750,CDIG,JCB
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,24/11/2021,£210.00,PITNEY,FRANKING MACHINE,Online Purchase,133000,CDIG,JCB
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/11/2021,£43.20,SKIDDL,300 PRINTED TICKETS,Online Purchase,114100,CDIG,JCB
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/12/2021,"£2,900.00",INFOR,DATA PROTECTION RENEWAL FEE,Online Purchase,133000,CDIG,JCB
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,01/10/2021,£21.45,Tesco,Items for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,01/10/2021,£44.99,ARGOS,Items for Covid hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,05/10/2021,£4.80,Valley C,Refreshments for Hub meeting,Store Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,05/10/2021,£5.00,Valley C,Refreshments for Hub meeting,Store Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,05/10/2021,£7.55,Valley C,Refreshments for Hub meeting,Store Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,05/10/2021,£10.20,Valley C,Refreshments for Hub meeting,Store Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,05/10/2021,£66.12,Aldi,Items for food parcels for the Covid Hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,06/10/2021,£5.98,Tesco,Items for food parcels for Covid Hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,06/10/2021,£75.23,Aldi,Items for food parcels for Covid Hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,11/10/2021,£35.17,Aldi,Items for food parcels for Covid Hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,14/10/2021,£20.00,Old Oak,Gas Top Ups for the Covid Hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/10/2021,£101.89,Aldi,Items for food parcels for Covid Hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,19/10/2021,£13.01,Tesco,Items for food parcels for Covid Hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,19/10/2021,£14.39,Tesco,Refreshments for NAMES REDACTED Hub meeting,Store Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,20/10/2021,£15.04,Morrison,Refreshments for Youth Council meeting,Store Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,20/10/2021,£70.00,Screwfix,Shelving,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,20/10/2021,£71.43,Engravin,Plaque for bench NAME REDACTED including delivery,Online Purchase,114801,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,22/10/2021,£10.55,Morrison,Items for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,22/10/2021,£179.99,Currys,Undercounter fridge,Online Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/10/2021,£20.00,Utilita E,Gas and Electricity top up ref NAME REDACTED,Online Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,28/10/2021,£3.90,Coop,Items for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,28/10/2021,£6.26,Tesco,Items for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,01/11/2021,£6.12,CandW,Cable ties,Store Purchase,114801,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,01/11/2021,£19.70,Tesco,Items for the youth council,Store Purchase,114870,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,04/11/2021,£28.95,Kukoon,Children`s rug for Lostock Hall Library Re-socialisation project,Online Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,04/11/2021,£144.55,Aldi,Items for food parcel,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,04/11/2021,£163.60,tts,Children`s items for Lostock Hall Re-socialisation project,Online Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,04/11/2021,£766.32,Manutan,Kitchen items and chairs for re-socialisation project Lostock Hall,Online Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,05/11/2021,£4.27,Tesco,Items for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,05/11/2021,£175.19,Display,Items for socialisation project for Lostock Hall Library,Online Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,05/11/2021,£489.50,White R,"Items including badges, ribbons, cards, poster, banner, flag, including delivery",Online Purchase,170600,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,08/11/2021,£71.00,ARGOS,Items for Refugee Resettlement,Online Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/11/2021,£2.25,Coop,Items for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/11/2021,£154.74,Bigdug,Items for Boost Fund 1 - workbench and fixing and delivery,Online Purchase,114806,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,10/11/2021,£19.10,Tesco,Items for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,11/11/2021,£122.49,Aldi,Items for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,12/11/2021,£155.50,Gusto D,Items for Youth Council for trip,Store Purchase,114870,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/11/2021,-£530.40,Manutan,Items for Lostock Hall re socialisation project,Refund,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/11/2021,£7.05,Tesco,Items for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/11/2021,£11.48,Tesco,Items for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/11/2021,£14.39,Tesco,Items for the Youth Council,Store Purchase,114870,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/11/2021,£53.03,Amazon,Items for Active Health,Online Purchase,113100,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/11/2021,£0.99,Spar,Items for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/11/2021,£42.54,Tesco,Diesel for the van for deliveries and collections,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/11/2021,£162.00,BandM,Mince pies for all Xmas events and switch ons,Store Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,17/11/2021,£14.40,Tesco,Items for White Ribbon event,Store Purchase,170600,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,17/11/2021,£37.50,BandM,Mince pies and biscuits for Xmas events and light switch ons,Store Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,18/11/2021,£4.34,Spar,Items for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,18/11/2021,£116.73,Aldi,Items for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,19/11/2021,£6.50,Spar,Items for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,22/11/2021,£3.06,Tesco,Items for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,22/11/2021,£9.91,Tesco,Items for the Youth Council,Store Purchase,114870,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/11/2021,£247.80,BandM,Christmas items,Store Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,24/11/2021,£15.00,Internati,Items for step up grant,Store Purchase,114840,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,24/11/2021,£20.00,Spar,Gas top up,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,24/11/2021,£20.00,Spar,Gas top up,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,24/11/2021,£22.04,Home B,Items for White Ribbon event,Store Purchase,170600,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,24/11/2021,£205.00,Leyland,Items for step up grant,Store Purchase,114840,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/11/2021,£7.15,Tesco,Items for white ribbon event,Store Purchase,170600,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/11/2021,£8.00,Sainsbu,Items for step up grant,Store Purchase,114840,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/11/2021,£41.25,Tesco,Items for step up grant,Store Purchase,114840,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,25/11/2021,£60.00,SQ Cind,Cupckaes for White Ribbon Day,Online Purchase,170600,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,29/11/2021,£31.99,Currys,Electric hot plate,Online Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,29/11/2021,£140.09,Aldi,Items for the Hub for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,29/11/2021,"£2,997.00",Powerh,Gym kit funded by OPCC grant,Online Purchase,170600,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,30/11/2021,£16.20,Tesco,Items for the Hub for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,30/11/2021,£37.80,Tesco,Items for the Hub for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,30/11/2021,£58.90,Tesco,Items for the step up grant,Store Purchase,114840,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,01/12/2021,£359.98,Currys,Fridges,Online Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,02/12/2021,£10.70,Tesco,Items for the Hub for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,02/12/2021,£20.00,Co-op,Gas top up,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,02/12/2021,£38.94,Gardner,Items for refugees homes,Store Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,02/12/2021,£76.00,BandM,Items for Xmas events,Store Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,02/12/2021,£111.00,ARGOS,Items for refugees homes,Online Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,02/12/2021,£124.88,Lidl,Items for the Hub for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,03/12/2021,£3.65,Sainsbu,Items for the hub for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,03/12/2021,£9.98,The Ran,Items for the refugees homes,Store Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,03/12/2021,£19.12,Tesco,Items for the Hub for food parcels,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,03/12/2021,£223.61,The Ran,Items for the refugees homes,Store Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,07/12/2021,£9.72,Aldi,Food for the hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,08/12/2021,£9.18,Lidl,Food for the hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,08/12/2021,£65.00,ARGOS,Items for resettlement project,Online Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,08/12/2021,£157.32,Lidl,Food for the hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/12/2021,£15.99,The Ran,Items for re settlement project,Store Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/12/2021,£52.94,Gardner,Items for resettlement project,Store Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/12/2021,£77.88,The Ran,Items for re settlement project,Store Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/12/2021,£77.94,tts,Items for Lostock Hall re socialisaiton project,Online Purchase,114800,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/12/2021,£99.96,The Ran,Items for re settlement project,Store Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,10/12/2021,£20.00,Spar,Utilities for covid hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,10/12/2021,£20.00,Spar,Utilities for covid hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,10/12/2021,£34.81,Amazon,Items for re settlement project,Online Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,13/12/2021,£15.57,Tesco,Items for the hub,Store Purchase,101019,COMU,JBA
